Id,Label,totfriends,totfollowers,Component ID,Modularity Class,Authority,Hub
592754944,RdeRonin,722,165,0,0,0.002388535,0.0024011526
783315,ludita,297,328,0,4,0.0022292994,0.0022410757
8159372,mgdelacroix,377,198,0,4,0.0022292994,0.0022410757
16512007,jmnavarro,119,373,0,0,0.0022292994,0.0022410757
44188191,ignasi35,344,216,0,3,0.0022292994,0.0022410757
48766831,emorcillo,433,591,0,0,0.0022292994,0.0022410757
377885878,gogomca,73,61,0,0,0.0022292994,0.0022410757
20358998,xavibel,259,120,0,3,0.0020700637,0.0020809988
104477137,solucionex,92,171,0,0,0.0020700637,0.0020809988
113530124,maacera,743,1230,0,0,0.0020700637,0.0020809988
177610334,adwe_es,1659,1865,0,0,0.0020700637,0.0020809988
255434971,aamormo,132,94,0,1,0.0020700637,0.0020809988
469448056,fcohermoso,160,70,0,0,0.0020700637,0.0020809988
8314612,luiyo,309,424,0,4,0.001910828,0.0019209221
14079653,Mr_Solo,393,294,0,4,0.001910828,0.0019209221
14549442,digitalmeteo,554,13345,0,4,0.001910828,0.0019209221
86021045,laheterodoxia,170,156,0,2,0.001910828,0.0019209221
135764217,FcoJoseAguilar,571,98,0,3,0.001910828,0.0019209221
157709990,jturegano,274,89,0,1,0.001910828,0.0019209221
208694906,civantoz,952,339,0,0,0.001910828,0.0019209221
290663599,_alvaromg,123,61,0,0,0.001910828,0.0019209221
13566322,alalga,165,257,0,5,0.0017515924,0.0017608452
15528092,pako_gonzalez,142,181,0,0,0.0017515924,0.0017608452
16621361,alvawindows,197,217,0,2,0.0017515924,0.0017608452
17414827,wila_,392,796,0,2,0.0017515924,0.0017608452
87913096,AdolfoLozanoUEX,166,201,0,0,0.0017515924,0.0017608452
110983092,kmur48,108,64,0,0,0.0017515924,0.0017608452
189458041,raguilera82,51,46,0,1,0.0017515924,0.0017608452
251777660,silvia_ssh,260,64,0,3,0.0017515924,0.0017608452
1147501,abdul_martinez,74,65,0,2,0.0015923567,0.0016007684
1322241,delineas,536,833,0,1,0.0015923567,0.0016007684
6203292,davidvalverde,409,277,0,0,0.0015923567,0.0016007684
18240919,rviveiros,429,289,0,5,0.0015923567,0.0016007684
40837490,kechavarren,190,111,0,2,0.0015923567,0.0016007684
49803787,josemi_fv,153,74,0,0,0.0015923567,0.0016007684
125410761,leancamp,768,1941,0,3,0.0015923567,0.0016007684
176764943,Sixtobeat,703,814,0,4,0.0015923567,0.0016007684
198619956,islomar,163,65,0,5,0.0015923567,0.0016007684
219278775,ditelnet,201,382,0,1,0.0015923567,0.0016007684
284014356,_agomez_,161,131,0,0,0.0015923567,0.0016007684
309008586,ConsultecSL,313,330,0,2,0.0015923567,0.0016007684
333524420,tuvika_es,264,254,0,0,0.0015923567,0.0016007684
409575931,QuercusSEG,53,87,0,0,0.0015923567,0.0016007684
83799669,ledaduelo,1265,784,0,5,0.001433121,0.0014406915
113387622,nimpedrojo,113,59,0,2,0.001433121,0.0014406915
113473209,miguelogm,115,123,0,0,0.001433121,0.0014406915
128153894,jpenalta,158,72,0,1,0.001433121,0.0014406915
134177313,ancamon1,135,95,0,1,0.001433121,0.0014406915
143399331,everis,2525,6715,0,0,0.001433121,0.0014406915
219258621,esosasan,130,119,0,0,0.001433121,0.0014406915
400391536,mnicolao11,259,154,0,1,0.001433121,0.0014406915
60527370,eloygbm,149,90,0,2,0.0012738854,0.0012806146
111097641,cocoworking,1547,1665,0,2,0.0012738854,0.0012806146
246209167,danluin,80,39,0,1,0.0012738854,0.0012806146
364652903,cafedejoe,446,309,0,5,0.0012738854,0.0012806146
394075094,TeoCayetano,494,430,0,0,0.0012738854,0.0012806146
2113351,jmoratilla,179,146,0,5,0.0011146497,0.0011205379
3889791,juIen,361,251,0,2,0.0011146497,0.0011205379
6640242,jbravo,117,122,0,1,0.0011146497,0.0011205379
18345161,deccar,386,202,0,4,0.0011146497,0.0011205379
189096073,angelusGJ,28,58,0,1,0.0011146497,0.0011205379
239947367,LeandroEG,244,84,0,0,0.0011146497,0.0011205379
469240659,IWT2_Javier,162,78,0,3,0.0011146497,0.0011205379
22822129,CastorM,486,115,0,5,9.55414E-4,9.6046104E-4
57910490,ochoto,477,118,0,2,9.55414E-4,9.6046104E-4
87205341,pablolis,310,334,0,5,9.55414E-4,9.6046104E-4
94121526,jegumi,94,103,0,0,9.55414E-4,9.6046104E-4
102095030,ferparishuertas,85,73,0,1,9.55414E-4,9.6046104E-4
111080814,FPerezP,207,273,0,3,9.55414E-4,9.6046104E-4
136612500,anuskiaranda,110,60,0,5,9.55414E-4,9.6046104E-4
407852503,antoniomeh,208,99,0,5,9.55414E-4,9.6046104E-4
430700921,StartSpain,239,1353,0,5,9.55414E-4,9.6046104E-4
441147743,jsral,30,21,0,1,9.55414E-4,9.6046104E-4
495157183,eduroamUEX,121,197,0,0,9.55414E-4,9.6046104E-4
7822002,arctarus,257,226,0,1,7.9617836E-4,8.003842E-4
14911735,gbonalde,846,866,0,5,7.9617836E-4,8.003842E-4
15015829,manolakis,125,80,0,1,7.9617836E-4,8.003842E-4
20977741,israelbarroso,160,106,0,5,7.9617836E-4,8.003842E-4
28312353,abstracc,81,70,0,5,7.9617836E-4,8.003842E-4
60032121,jmateosj,81,39,0,1,7.9617836E-4,8.003842E-4
79483294,III_Republica,52,119,0,1,7.9617836E-4,8.003842E-4
116431462,gsantosgo,138,81,0,1,7.9617836E-4,8.003842E-4
118969401,LuisCalvoDiaz,101,105,0,1,7.9617836E-4,8.003842E-4
123861060,rubanetti,249,239,0,3,7.9617836E-4,8.003842E-4
139739771,mbtomas,101,95,0,1,7.9617836E-4,8.003842E-4
221160261,albegomezaguile,77,36,0,3,7.9617836E-4,8.003842E-4
225098820,josearcos_,107,82,0,1,7.9617836E-4,8.003842E-4
251071066,ibartolome,279,547,0,2,7.9617836E-4,8.003842E-4
305467542,javierLiarte,140,127,0,5,7.9617836E-4,8.003842E-4
367959737,bertomg85,183,75,0,5,7.9617836E-4,8.003842E-4
14075023,pedro_esteban,181,249,0,3,6.369427E-4,6.403073E-4
20933710,drwaky,698,692,0,3,6.369427E-4,6.403073E-4
52876319,NeoShadybeat,251,188,0,3,6.369427E-4,6.403073E-4
86559322,_jonhattan_,367,173,0,2,6.369427E-4,4.8023052E-4
92261547,sayazyi,555,178,0,5,6.369427E-4,6.403073E-4
99503076,Cesar_Ruiz79,132,41,0,4,6.369427E-4,6.403073E-4
103821919,sergiodelacasa,170,197,0,4,6.369427E-4,6.403073E-4
151452011,lunaesfera,67,49,0,3,6.369427E-4,6.403073E-4
179109786,juliogabe,589,254,0,4,6.369427E-4,6.403073E-4
192188583,barrerot,196,91,0,5,6.369427E-4,6.403073E-4
277095404,mbrunopaniagua,88,44,0,5,6.369427E-4,6.403073E-4
293064458,ruedalenticular,1029,207,0,1,6.369427E-4,6.403073E-4
361122451,julitrows,190,274,0,2,6.369427E-4,6.403073E-4
502629381,SoloExtremadura,1495,7231,0,0,6.369427E-4,6.403073E-4
7988152,jpacheko,108,80,0,1,4.77707E-4,4.8023052E-4
11143362,elPixelPerdido,65,42,0,0,4.77707E-4,4.8023052E-4
17616400,varela_n,425,252,0,4,4.77707E-4,4.8023052E-4
33869750,portalgameover,121,4966,0,5,4.77707E-4,0.0
52485912,AlbertoOreste,326,168,0,3,4.77707E-4,4.8023052E-4
63732672,gilbellosta,177,191,0,4,4.77707E-4,4.8023052E-4
76012325,nievessainz,39,27,0,2,4.77707E-4,4.8023052E-4
81898725,dievoloper,122,69,0,2,4.77707E-4,4.8023052E-4
108418798,Jdtato,330,136,0,5,4.77707E-4,4.8023052E-4
124512688,antoniolopezg,523,197,0,4,4.77707E-4,4.8023052E-4
131202390,jrhuerga,670,456,0,1,4.77707E-4,4.8023052E-4
143141957,criscirera,118,60,0,3,4.77707E-4,4.8023052E-4
149489068,viltgroup,17,35,0,1,4.77707E-4,4.8023052E-4
212749767,ricardo_bahillo,34,17,0,5,4.77707E-4,4.8023052E-4
214839788,criadodiego,220,148,0,4,4.77707E-4,4.8023052E-4
315931496,bea_aldaz,103,24,0,2,4.77707E-4,4.8023052E-4
371702057,GlobeALM,25,38,0,0,4.77707E-4,4.8023052E-4
447409162,FuertesMarisa,7,11,0,2,4.77707E-4,4.8023052E-4
20443562,Tab3r,174,180,0,5,3.1847134E-4,3.2015366E-4
80067956,Pggalan,340,208,0,1,3.1847134E-4,3.2015366E-4
82779389,hectorksanchez,231,225,0,1,3.1847134E-4,3.2015366E-4
87768239,dukjb,129,137,0,3,3.1847134E-4,3.2015366E-4
91841561,huanhu,44,86,0,5,3.1847134E-4,3.2015366E-4
95033543,anezubi,188,152,0,5,3.1847134E-4,3.2015366E-4
131248447,nacho_herranz,19,56,0,5,3.1847134E-4,3.2015366E-4
135721647,carlose_morales,396,151,0,1,3.1847134E-4,3.2015366E-4
143381478,chatespeare,34,7,0,5,3.1847134E-4,3.2015366E-4
207164060,jsuarezruiz,169,122,0,3,3.1847134E-4,3.2015366E-4
223090270,rferlei,23,2,0,5,3.1847134E-4,3.2015366E-4
233630712,neosphera,121,110,0,4,3.1847134E-4,3.2015366E-4
244564588,herranzt,130,19,0,4,3.1847134E-4,3.2015366E-4
272661105,Espiritu183,128,84,0,5,3.1847134E-4,3.2015366E-4
320745976,manuclp,57,16,0,0,3.1847134E-4,3.2015366E-4
380916416,bitness_es,24,20,0,1,3.1847134E-4,3.2015366E-4
517814068,cescobarmejia,921,340,0,5,3.1847134E-4,3.2015366E-4
606218466,DTotsol,18,6,0,5,3.1847134E-4,3.2015366E-4
613382752,UrianHay,104,30,0,2,3.1847134E-4,0.0
5936172,valion,1749,1454,0,5,0.0,1.6007683E-4
7490252,jadeflon,1189,268,0,5,0.0,1.6007683E-4
18484012,Joosee,196,96,0,2,0.0,1.6007683E-4
30874804,rondri,150,127,0,1,0.0,1.6007683E-4
37391225,Pablo_1990,231,162,0,2,0.0,1.6007683E-4
37916172,kikers25,40,21,0,4,0.0,1.6007683E-4
74877247,mellerlieb,695,216,1,0,0.0,0.0
97901511,roncky,73,29,2,0,0.0,0.0
106786770,expresiontda,0,822,3,0,0.0,0.0
133750576,Xavier_Aguirre,92,27,0,5,0.0,1.6007683E-4
143102471,m4t1t0,155,95,0,2,0.0,1.6007683E-4
227674156,acanimal,66,201,0,2,0.0,1.6007683E-4
236155650,ChefCocinitas,105,44,4,0,0.0,0.0
261221903,lemiliog,114,116,0,5,0.0,1.6007683E-4
271541896,madominguezr,169,69,0,3,0.0,1.6007683E-4
289491229,JairoGYE,358,166,5,0,0.0,0.0
362739458,AnnieKing96,142,142,1,0,0.0,0.0
429399239,ChanceRice1,801,157,6,0,0.0,0.0
490251048,bijkoo,42,15,2,0,0.0,0.0
612579298,ElDaniPuyol,105,43,7,0,0.0,0.0
